history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;OPENPOSITION;NEGVALUE;OPENPOSITIONVALUE;NEGNUMTRADES;NEGVOLUME;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;DECIMALS;QTY;RFSVALUE;RFSVOLUME;SWAPRATE;FEE;STEPPRICE;MINSTEP;LIMIT;RISKWR;COFFOUT;ASSETCODE;ISSPREAD;IM;ISPERCENT;SETTLEPRICE_RUB;LOTVOLUME;IMSTEPPRICE;LIMITL1;SETTLEPRICEDAY_RUB;NEGFEE;NEGVALUE_RUB;LASTTRADEDATE;MULTILEG;DEPOSITBUY;DEPOSITSELL
18.08.2023;RFUD;CRH4;CNY-3.24;21.03.2024;13,25200;13,29000;13,35000;13,24100;13,08100;13,35000;13,30700;0,41000;13,24000;13,30700;54;81;1072414,00;54;81;1072414,00;3752;0,00;49927864,00;0;0;;;;;;3;1;0,00;0;0,00000;0,61;1,00000;0,00100;0,73600;0,00000;0,00000;CNY;0;1363,36;0;13307,00;1000;1,00000;;13279,00;0,21;0,00;21.03.2024;0;1308,26;1363,36
18.08.2023;RFUD;CRM4;CNY-6.24;20.06.2024;13,34100;13,21000;13,47400;13,50900;13,50900;13,50900;13,50900;1,26000;13,50900;13,47400;2;2;27018,00;2;2;27018,00;1376;0,00;18540224,00;0;0;;;;;;3;1;0,00;0;0,00000;0,61;1,00000;0,00100;0,81300;0,00000;0,00000;CNY;0;1516,05;0;13474,00;1000;1,00000;;13461,00;0,21;0,00;20.06.2024;0;1432,80;1516,05
18.08.2023;RFUD;CRU3;CNY-9.23;21.09.2023;12,88000;12,90800;12,91000;12,89100;12,76200;12,95400;12,90800;0,22000;12,87700;12,91200;119025;3794682;48865185861,00;119025;3794682;48865185861,00;12999990;0,00;167855870880,00;0;0;;;;;;3;10;0,00;0;0,00000;0,59;1,00000;0,00100;0,62900;0,00000;0,00000;CNY;0;1143,36;0;12912,00;1000;1,00000;;12909,00;0,19;0,00;21.09.2023;0;1125,08;1143,36
18.08.2023;RFUD;CRU3CRZ3;CRU3CRZ3;21.09.2023;;0,24500;0,24700;;;;;;;0,24600;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;1,20;1,00000;0,00100;0,00000;0,00000;0,00000;;0;1340,16;0;0,00;1000;1,00000;0,00000;0,00;0,40;0,00;21.09.2023;1;1288,73;1340,16
18.08.2023;RFUD;CRU4;CNY-9.24;19.09.2024;13,49600;13,48400;13,63900;13,57500;13,46100;13,63000;13,49300;-0,02000;13,57900;13,49300;15;17;230835,00;15;17;230835,00;376;0,00;5073368,00;0;0;;;;;;3;1;0,00;0;0,00000;0,63;1,00000;0,00100;0,80600;0,00000;0,00000;CNY;0;1667,13;0;13493,00;1000;1,00000;;13461,00;0,21;0,00;19.09.2024;0;1553,09;1667,13
18.08.2023;RFUD;CRZ3;CNY-12.23;21.12.2023;13,11800;13,15300;13,15700;13,11800;13,00000;13,19900;13,15500;0,28000;13,13000;13,15800;5636;59297;778592600,00;5636;59297;778592600,00;1290922;0,00;16985951676,00;0;0;;;;;;3;4;0,00;0;0,00000;0,61;1,00000;0,00100;0,72300;0,00000;0,00000;CNY;0;1340,16;0;13158,00;1000;1,00000;;13153,00;0,21;0,00;21.12.2023;0;1288,73;1340,16
18.08.2023;RFUD;CRZ4;CNY-12.24;19.12.2024;13,91000;13,74000;14,01000;13,85100;13,78000;13,92000;13,84600;-0,46000;13,84600;13,84600;9;16;221537,00;9;16;221537,00;244;0,00;3378424,00;0;0;;;;;;3;1;0,00;0;0,00000;0,64;1,00000;0,00100;0,88300;0,00000;0,00000;CNY;0;1838,38;0;13846,00;1000;1,00000;;13805,00;0,21;0,00;19.12.2024;0;1689,88;1838,38
18.08.2023;RFUD;CSU3;CNI-9.23;21.09.2023;8149,00000;7851,00000;8498,00000;;;;;;;8078,00000;0;;;0;;;10;;80780,00;0;;;;;;;0;;;;0,00000;0,54;1,00000;1,00000;844,00000;0,00000;0,00000;CNI;0;1697,87;0;8078,00;1;1,00000;;8078,00;0,18;0,00;21.09.2023;0;1669,99;1697,87
18.08.2023;RFUD;CSZ3;CNI-12.23;21.12.2023;;7713,00000;8599,00000;;;;;;;8230,00000;0;;;0;;;10;;82300,00;0;;;;;;;0;;;;0,00000;0,54;1,00000;1,00000;901,00000;0,00000;0,00000;CNI;0;1836,71;0;8230,00;1;1,00000;;8230,00;0,18;0,00;21.12.2023;0;1760,88;1836,71
18.08.2023;RFUD;DSKY_CLT;DSKY_CLT;01.01.2100;;0,00000;0,00000;;;;;;;68,80000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;DXH4;DAX-3.24;15.03.2024;;12551,00000;12759,00000;12551,00000;12551,00000;12551,00000;12551,00000;;12551,00000;12551,00000;1;1;12771,65;1;1;12771,65;70;0,00;894015,50;0;0;;;;;;0;1;0,00;0;0,00000;2,59;1,01758;1,00000;803,00000;0,00000;0,00000;DAX;0;1903,68;0;12771,65;100;1,01758;;13027,06;0,87;0,00;15.03.2024;0;1853,37;1903,68
18.08.2023;RFUD;DXM4;DAX-6.24;21.06.2024;;12200,00000;12968,00000;12200,00000;12200,00000;12967,00000;12426,00000;;12531,00000;12968,00000;3;3;38253,89;3;3;38253,89;20;0,00;263919,60;0;0;;;;;;0;1;0,00;0;0,00000;2,63;1,01758;1,00000;847,00000;0,00000;0,00000;DAX;0;2025,72;0;13195,98;100;1,01758;;13195,98;0,87;0,00;21.06.2024;0;1949,31;2025,72
18.08.2023;RFUD;DXU3;DAX-9.23;15.09.2023;13066,00000;12950,00000;12980,00000;13051,00000;12869,00000;13072,00000;12950,00000;-0,89000;12940,00000;12950,00000;220;2541;33458103,21;220;2541;33458103,21;12744;0,00;167936099,04;0;0;;;;;;0;10;0,00;0;0,00000;2,63;1,01758;1,00000;740,00000;0,00000;0,00000;DAX;0;1739,39;0;13177,66;100;1,01758;;13152,22;0,87;0,00;15.09.2023;0;1725,41;1739,39
18.08.2023;RFUD;DXU3DXZ3;DXU3DXZ3;15.09.2023;;-388,00000;-342,00000;;;;;;;-388,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;4,16;1,01758;1,00000;0,00000;0,00000;0,00000;;0;3544,76;0;0,00;100;1,01758;0,00000;0,00;1,74;0,00;15.09.2023;1;3527,21;3544,76
18.08.2023;RFUD;DXZ3;DAX-12.23;15.12.2023;12665,00000;12562,00000;12608,00000;12708,00000;12536,00000;12708,00000;12550,00000;-0,91000;12559,00000;12562,00000;47;167;2134233,82;47;167;2134233,82;4500;0,00;57522780,00;0;0;;;;;;0;2;0,00;0;0,00000;2,56;1,01758;1,00000;768,00000;0,00000;0,00000;DAX;0;1819,35;0;12782,84;100;1,01758;;12771,65;0,85;0,00;15.12.2023;0;1787,82;1819,35
18.08.2023;RFUD;ECU3;ECAD-9.23;21.09.2023;;1,39000;1,50000;;;;;;;1,43310;0;;;0;;;0;;0,00;0;;;;;;;4;;;;0,00000;4,59;6,90659;0,00010;0,07550;0,00000;0,00000;ECAD;0;13637,27;0;98978,34;1000;6,90659;;98978,34;1,53;0,00;21.09.2023;0;13503,40;13637,27
18.08.2023;RFUD;ECZ3;ECAD-12.23;21.12.2023;;0,00000;0,00000;;;;;;;1,43630;0;;;0;;;0;;0,00;0;;;;;;;4;;;;0,00000;4,60;6,90659;0,00010;0,07850;0,00000;0,00000;ECAD;0;14264,64;0;99199,35;1000;6,90659;;99199,35;1,53;0,00;21.12.2023;0;14009,40;14264,64
18.08.2023;RFUD;EDH4;ED-3.24;21.03.2024;1,07200;1,06600;1,07000;1,06900;1,06500;1,07250;1,06890;-0,29000;1,06510;1,06890;24;666;66399842,82;24;666;66399842,82;2036;0,00;203705281,56;0;0;;;;;;4;1;0,00;0;0,00000;4,64;9,36025;0,00010;0,05240;0,00000;0,00000;ED;0;7601,41;0;100051,71;1000;9,36025;;100248,28;1,55;0,00;21.03.2024;0;7406,95;7601,41
18.08.2023;RFUD;EDU3;ED-9.23;21.09.2023;1,08120;1,08010;1,08050;1,08170;1,07800;1,08340;1,08040;-0,07000;1,08070;1,08030;11561;43679;4418389434,57;11561;43679;4418389434,57;1739418;0,00;175887826070,04;0;0;;;;;;4;1;0,00;0;0,00000;4,68;9,36025;0,00010;0,04340;0,00000;0,00000;ED;0;6238,71;0;101118,78;1000;9,36025;;101146,86;1,56;0,00;21.09.2023;0;6197,97;6238,71
18.08.2023;RFUD;EDU3EDZ3;EDU3EDZ3;21.09.2023;;-0,00820;-0,00810;;;;;;;-0,00810;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;9,33;9,36025;0,00010;0,00000;0,00000;0,00000;;0;6973,98;0;0,00;1000;9,36025;0,00000;0,00;3,11;0,00;21.09.2023;1;6853,81;6973,98
18.08.2023;RFUD;EDZ3;ED-12.23;21.12.2023;1,07330;1,07190;1,07240;1,07370;1,06960;1,07530;1,07250;-0,07000;1,07380;1,07220;1540;2771;278502884,33;1540;2771;278502884,33;298082;0,00;29915688369,20;0;0;;;;;;4;1;0,00;0;0,00000;4,65;9,36025;0,00010;0,04820;0,00000;0,00000;ED;0;6973,98;0;100360,60;1000;9,36025;;100379,32;1,55;0,00;21.12.2023;0;6853,81;6973,98
18.08.2023;RFUD;EGU3;EGBP-9.23;21.09.2023;;0,00000;0,00000;;;;;;;0,88250;0;;;0;;;0;;0,00;0;;;;;;;4;;;;0,00000;4,87;11,91564;0,00010;0,04650;0,00000;0,00000;EGBP;0;12250,55;0;105155,52;1000;11,91564;;105155,52;1,62;0,00;21.09.2023;0;12130,30;12250,55
18.08.2023;RFUD;EGZ3;EGBP-12.23;21.12.2023;;0,00000;0,00000;;;;;;;0,88460;0;;;0;;;0;;0,00;0;;;;;;;4;;;;0,00000;4,89;11,91564;0,00010;0,04830;0,00000;0,00000;EGBP;0;12814,65;0;105405,75;1000;11,91564;;105405,75;1,63;0,00;21.12.2023;0;12585,37;12814,65
18.08.2023;RFUD;EJU3;EJPY-9.23;21.09.2023;;155,58000;159,29000;;;;;;;156,13000;0;;;0;;;8;;801284,16;0;;;;;;;2;;;;0,00000;4,61;6,41520;0,01000;8,22000;0,00000;0,00000;EJPY;0;11400,17;0;100160,52;1000;6,41520;;100160,52;1,53;0,00;21.09.2023;0;11288,28;11400,17
18.08.2023;RFUD;EJZ3;EJPY-12.23;21.12.2023;;148,00000;0,00000;;;;;;;156,31000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;4,63;6,41520;0,01000;8,55000;0,00000;0,00000;EJPY;0;11926,21;0;100275,99;1000;6,41520;;100275,99;1,55;0,00;21.12.2023;0;11712,86;11926,21
18.08.2023;RFUD;EuH4;Eu-3.24;21.03.2024;98037,00000;98250,00000;99099,00000;98576,00000;98001,00000;99400,00000;99400,00000;1,39000;98795,00000;99099,00000;13;13;1284336,00;13;13;1284336,00;362;0,00;35873838,00;0;0;;;;;;0;1;0,00;0;0,00000;4,54;1,00000;1,00000;9216,00000;0,00000;0,00000;Eu;0;16936,31;0;99099,00;1000;1,00000;;99399,00;1,51;0,00;21.03.2024;0;16470,07;16936,31
18.08.2023;RFUD;EuM4;Eu-6.24;20.06.2024;100002,00000;99500,00000;100599,00000;;;;;;;100599,00000;0;;;0;;;124;;12474276,00;0;;;;;;;0;;;;0,00000;4,63;1,00000;1,00000;9576,00000;0,00000;0,00000;Eu;0;17693,36;0;100599,00;1000;1,00000;;100899,00;1,55;0,00;20.06.2024;0;17014,39;17693,36
18.08.2023;RFUD;EURRUBF;EURRUBF;01.01.2100;101,57000;101,56000;101,66000;101,61000;100,58000;102,02000;101,65000;0,08000;101,50000;101,71000;5773;13001;1319597920,00;5773;13001;1319597920,00;66310;0,00;6744390100,00;0;0;;;;;;2;1;0,00;0;-0,04034;4,70;10,00000;0,01000;8,43000;0,00000;0,00000;EURRUBTOM;0;15274,98;0;101710,00;1000;10,00000;;101910,00;1,57;0,00;01.01.2100;0;15269,97;15274,98
18.08.2023;RFUD;EUR_CLT;EUR_CLT;01.01.2100;;0,00000;0,00000;;;;;;;101,70500;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;EuU3;Eu-9.23;21.09.2023;100094,00000;100135,00000;100203,00000;100140,00000;99019,00000;100658,00000;100203,00000;0,11000;99925,00000;100141,00000;53033;147511;14740115181,00;53033;147511;14740115181,00;1729676;0,00;173211484316,00;0;0;;;;;;0;15;0,00;0;0,00000;4,63;1,00000;1,00000;8705,00000;0,00000;0,00000;Eu;0;15840,38;0;100141,00;1000;1,00000;;100298,00;1,55;0,00;21.09.2023;0;15683,63;15840,38
18.08.2023;RFUD;EuU3EuZ3;EuU3EuZ3;21.09.2023;;-1348,00000;-1332,00000;;;;;;;-1348,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;9,19;1,00000;1,00000;0,00000;0,00000;0,00000;;0;16336,69;0;0,00;1000;1,00000;0,00000;0,00;3,06;0,00;21.09.2023;1;16040,07;16336,69
18.08.2023;RFUD;EuU4;Eu-9.24;19.09.2024;100297,00000;95852,00000;101000,00000;;;;;;;101000,00000;0;;;0;;;36;;3636000,00;0;;;;;;;0;;;;0,00000;4,63;1,00000;1,00000;9937,00000;0,00000;0,00000;Eu;0;18443,96;0;101000,00;1000;1,00000;;101877,00;1,55;0,00;19.09.2024;0;17544,45;18443,96
18.08.2023;RFUD;EuZ3;Eu-12.23;21.12.2023;98730,00000;98803,00000;98871,00000;98650,00000;97594,00000;99233,00000;98853,00000;0,12000;98601,00000;98793,00000;4903;12310;1213829393,00;4903;12310;1213829393,00;194528;0,00;19218004704,00;0;0;;;;;;0;1;0,00;0;0,00000;4,56;1,00000;1,00000;8930,00000;0,00000;0,00000;Eu;0;16336,69;0;98793,00;1000;1,00000;;98880,00;1,52;0,00;21.12.2023;0;16040,07;16336,69
18.08.2023;RFUD;EuZ4;Eu-12.24;19.12.2024;;94198,00000;109958,00000;;;;;;;101482,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;0,00000;4,70;1,00000;1,00000;10285,00000;0,00000;0,00000;Eu;0;19207,08;0;101482,00;1000;1,00000;;101682,00;1,57;0,00;19.12.2024;0;18078,78;19207,08
18.08.2023;RFUD;FEES_CLT;FEES_CLT;01.01.2100;;0,00000;0,00000;;;;;;;0,12706;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;FIVE_CLT;FIVE_CLT;01.01.2100;;0,00000;0,00000;;;;;;;2235,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;FLH4;FLOT-3.24;22.03.2024;11447,00000;10984,00000;11353,00000;10984,00000;10984,00000;10984,00000;10984,00000;-4,04000;10984,00000;11086,00000;1;1;10984,00;1;1;10984,00;194;0,00;2150684,00;0;0;;;;;;0;1;0,00;0;0,00000;2,24;1,00000;1,00000;1895,00000;0,00000;0,00000;FLOT;0;3934,86;0;11086,00;100;1,00000;;11209,00;0,75;0,00;21.03.2024;0;3710,33;3934,86
18.08.2023;RFUD;FLM4;FLOT-6.24;21.06.2024;;11200,00000;11884,00000;11202,00000;11029,00000;11887,00000;11886,00000;;11441,00000;11884,00000;5;5;57205,00;5;5;57205,00;510;0,00;6060840,00;0;0;;;;;;0;1;0,00;0;0,00000;2,29;1,00000;1,00000;1893,00000;0,00000;0,00000;FLOT;0;3953,40;0;11884,00;100;1,00000;;11200,00;0,76;0,00;20.06.2024;0;3731,22;3953,40
18.08.2023;RFUD;FLOT_CLT;FLOT_CLT;01.01.2100;;0,00000;0,00000;;;;;;;105,46000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;FLU3;FLOT-9.23;22.09.2023;10598,00000;10530,00000;10660,00000;10560,00000;10454,00000;10672,00000;10672,00000;0,70000;10559,00000;10653,00000;172;607;6409027,00;172;607;6409027,00;14310;0,00;152444430,00;0;0;;;;;;0;2;0,00;0;0,00000;2,10;1,00000;1,00000;1771,00000;0,00000;0,00000;FLOT;0;3603,22;0;10653,00;100;1,00000;;10555,00;0,70;0,00;21.09.2023;0;3542,01;3603,22
18.08.2023;RFUD;FLU3FLZ3;FLU3FLZ3;22.09.2023;;276,00000;299,00000;;;;;;;262,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;3,39;1,00000;1,00000;0,00000;0,00000;0,00000;;0;7347,43;0;0,00;100;1,00000;0,00000;0,00;1,41;0,00;21.09.2023;1;7247,59;7347,43
18.08.2023;RFUD;FLZ3;FLOT-12.23;22.12.2023;10857,00000;10806,00000;10940,00000;10839,00000;10745,00000;10948,00000;10948,00000;0,84000;10835,00000;10915,00000;53;91;985997,00;53;91;985997,00;2364;0,00;25803060,00;0;0;;;;;;0;2;0,00;0;0,00000;2,15;1,00000;1,00000;1846,00000;0,00000;0,00000;FLOT;0;3805,42;0;10915,00;100;1,00000;;10830,00;0,71;0,00;21.12.2023;0;3644,37;3805,42
18.08.2023;RFUD;FNU3;FNI-9.23;21.09.2023;;9751,00000;10160,00000;;;;;;;10145,00000;0;;;0;;;22;;223190,00;0;;;;;;;0;;;;0,00000;0,67;1,00000;1,00000;1060,00000;0,00000;0,00000;FNI;0;2132,32;0;10145,00;1;1,00000;;10145,00;0,22;0,00;21.09.2023;0;2097,30;2132,32
18.08.2023;RFUD;FNZ3;FNI-12.23;21.12.2023;;9951,00000;10390,00000;;;;;;;10335,00000;0;;;0;;;30;;310050,00;0;;;;;;;0;;;;0,00000;0,68;1,00000;1,00000;1131,00000;0,00000;0,00000;FNI;0;2306,67;0;10335,00;1;1,00000;;10335,00;0,23;0,00;21.12.2023;0;2211,44;2306,67
18.08.2023;RFUD;FSU3;FEES-9.23;22.09.2023;12327,00000;12832,00000;12878,00000;12429,00000;12368,00000;13024,00000;12823,00000;4,02000;12729,00000;12859,00000;358;956;12168520,00;358;956;12168520,00;4210;0,00;54136390,00;0;0;;;;;;0;1;0,00;0;0,00000;2,47;1,00000;1,00000;1958,00000;0,00000;0,00000;FEES;0;3957,13;0;12859,00;100000;1,00000;;12720,00;0,82;0,00;21.09.2023;0;3889,99;3957,13
18.08.2023;RFUD;FSZ3;FEES-12.23;22.12.2023;12959,00000;12800,00000;13500,00000;12703,00000;12703,00000;13300,00000;13150,00000;1,47000;13112,00000;13160,00000;25;81;1062033,00;25;81;1062033,00;614;0,00;8080240,00;0;0;;;;;;0;3;0,00;0;0,00000;2,57;1,00000;1,00000;2049,00000;0,00000;0,00000;FEES;0;4195,45;0;13160,00;100000;1,00000;;13235,00;0,85;0,00;21.12.2023;0;4018,45;4195,45
18.08.2023;RFUD;FVU3;FIVE-9.23;22.09.2023;22093,00000;22330,00000;22399,00000;22094,00000;22077,00000;22540,00000;22301,00000;0,94000;22325,00000;22313,00000;1323;3087;68918583,00;1323;3087;68918583,00;17834;0,00;397930042,00;0;0;;;;;;0;2;0,00;0;0,00000;4,40;1,00000;1,00000;2869,00000;0,00000;0,00000;FIVE;0;5830,72;0;22313,00;10;1,00000;;22168,00;1,46;0,00;21.09.2023;0;5732,04;5830,72
18.08.2023;RFUD;FVU3FVZ3;FVU3FVZ3;22.09.2023;;502,00000;570,00000;;;;;;;528,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;8,89;1,00000;1,00000;0,00000;0,00000;0,00000;;0;11962,18;0;0,00;10;1,00000;0,00000;0,00;2,96;0,00;21.09.2023;1;11799,62;11962,18
18.08.2023;RFUD;FVZ3;FIVE-12.23;22.12.2023;22714,00000;22832,00000;22969,00000;22806,00000;22749,00000;23051,00000;22920,00000;0,91000;22907,00000;22841,00000;67;124;2840423,00;67;124;2840423,00;1098;0,00;25079418,00;0;0;;;;;;0;1;0,00;0;0,00000;4,50;1,00000;1,00000;3025,00000;0,00000;0,00000;FIVE;0;6230,14;0;22841,00;10;1,00000;;22740,00;1,50;0,00;21.12.2023;0;5968,90;6230,14
18.08.2023;RFUD;GAZP_CLT;GAZP_CLT;01.01.2100;;0,00000;0,00000;;;;;;;174,60000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;GDH4;GOLD-3.24;22.03.2024;1968,40000;1958,60000;1964,90000;1965,10000;1958,60000;1967,70000;1964,10000;-0,22000;1963,00000;1962,90000;35;36;6614832,54;35;36;6614832,54;2416;0,00;443897357,60;0;0;;;;;;1;1;0,00;0;0,00000;24,33;9,36025;0,10000;62,40000;0,00000;0,00000;GOLD;0;13572,11;0;183732,35;1;9,36025;;183966,35;8,11;0,00;22.03.2024;0;13224,75;13572,11
18.08.2023;RFUD;GDM4;GOLD-6.24;21.06.2024;1987,00000;1980,00000;1987,10000;1985,00000;1983,20000;1987,00000;1983,20000;-0,19000;1985,00000;1983,20000;5;5;928986,09;5;5;928986,09;262;0,00;48635709,76;0;0;;;;;;1;1;0,00;0;0,00000;24,57;9,36025;0,10000;68,80000;0,00000;0,00000;GOLD;0;15024,16;0;185632,48;1;9,36025;;185988,17;8,19;0,00;21.06.2024;0;14500,61;15024,16
18.08.2023;RFUD;GDU3;GOLD-9.23;22.09.2023;1917,10000;1910,60000;1910,80000;1916,20000;1907,70000;1917,20000;1910,70000;-0,33000;1913,40000;1910,30000;20190;75509;13523396116,86;20190;75509;13523396116,86;258690;0,00;46256063993,40;0;0;;;;;;1;1;0,00;0;0,00000;23,69;9,36025;0,10000;53,10000;0,00000;0,00000;GOLD;0;11420,00;0;178808,86;1;9,36025;;179211,35;7,90;0,00;22.09.2023;0;11307,94;11420,00
18.08.2023;RFUD;GDU3GDZ3;GDU3GDZ3;22.09.2023;;19,40000;19,50000;;;;;;;19,40000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;47,63;9,36025;0,10000;0,00000;0,00000;0,00000;;0;12379,42;0;0,00;1;9,36025;0,00000;0,00;15,88;0,00;22.09.2023;1;12165,17;12379,42
18.08.2023;RFUD;GDZ3;GOLD-12.23;22.12.2023;1936,10000;1930,00000;1930,30000;1935,50000;1926,60000;1937,40000;1929,70000;-0,33000;1931,70000;1929,70000;1871;4854;877849406,16;1871;4854;877849406,16;185100;0,00;33433639374,00;0;0;;;;;;1;1;0,00;0;0,00000;23,93;9,36025;0,10000;57,20000;0,00000;0,00000;GOLD;0;12379,42;0;180624,74;1;9,36025;;180989,79;7,98;0,00;22.12.2023;0;12165,17;12379,42
18.08.2023;RFUD;GKH4;GMKN-3.24;22.03.2024;16849,00000;16950,00000;17600,00000;16800,00000;16730,00000;17000,00000;17000,00000;0,90000;16938,00000;17000,00000;16;31;525065,00;16;31;525065,00;496;0,00;8432000,00;0;0;;;;;;0;15;0,00;0;0,00000;3,34;1,00000;1,00000;1841,00000;0,00000;0,00000;GMKN;0;3879,44;0;17000,00;1;1,00000;;16808,00;1,11;0,00;21.03.2024;0;3663,64;3879,44
18.08.2023;RFUD;GKU3;GMKN-9.23;22.09.2023;15920,00000;16343,00000;16350,00000;15927,00000;15837,00000;16383,00000;16349,00000;2,70000;16068,00000;16337,00000;3946;14075;226156651,00;3946;14075;226156651,00;87754;0,00;1433637098,00;0;0;;;;;;0;1;0,00;0;0,00000;3,15;1,00000;1,00000;1656,00000;0,00000;0,00000;GMKN;0;3417,92;0;16337,00;1;1,00000;;15920,00;1,05;0,00;21.09.2023;0;3360,33;3417,92
18.08.2023;RFUD;GKU3GKZ3;GKU3GKZ3;22.09.2023;;273,00000;292,00000;;;;;;;274,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;6,36;1,00000;1,00000;0,00000;0,00000;0,00000;;0;7056,43;0;0,00;1;1,00000;0,00000;0,00;2,12;0,00;21.09.2023;1;6960,54;7056,43
18.08.2023;RFUD;GKZ3;GMKN-12.23;22.12.2023;16200,00000;16616,00000;16642,00000;16240,00000;16151,00000;16649,00000;16612,00000;2,54000;16337,00000;16611,00000;233;395;6453057,00;233;395;6453057,00;5064;0,00;84118104,00;0;0;;;;;;0;4;0,00;0;0,00000;3,20;1,00000;1,00000;1766,00000;0,00000;0,00000;GMKN;0;3696,10;0;16611,00;1;1,00000;;16229,00;1,06;0,00;21.12.2023;0;3542,62;3696,10
18.08.2023;RFUD;GLDRUBF;GLDRUBF;01.01.2100;5654,50000;5650,30000;5657,70000;5640,10000;5580,10000;5687,90000;5657,60000;0,06000;5641,60000;5640,00000;2899;14623;82497456,40;2899;14623;82497456,40;77178;0,00;435283920,00;0;0;;;;;;1;1;0,00;0;0,23686;0,75;0,10000;0,10000;314,80000;0,00000;0,00000;GLDRUBTOM;0;566,56;0;5640,00;1;0,10000;;5656,50;0,25;0,00;01.01.2100;0;566,09;566,56
18.08.2023;RFUD;GLD_CLT;GLD_CLT;01.01.2100;;0,00000;0,00000;;;;;;;5640,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;GLH4;GL-3.24;21.03.2024;5703,10000;5750,00000;5916,00000;5971,60000;5725,30000;5971,60000;5917,00000;3,75000;5850,80000;5821,80000;5;5;29253,90;5;5;29253,90;202;0,00;1176003,60;0;0;;;;;;1;1;0,00;0;0,00000;0,77;0,10000;0,10000;370,80000;0,00000;0,00000;GL;0;681,55;0;5821,80;1;0,10000;;5839,70;0,26;0,00;21.03.2024;0;659,85;681,55
18.08.2023;RFUD;GLM4;GL-6.24;20.06.2024;5902,00000;5951,00000;6097,00000;5901,00000;5900,00000;6158,80000;6158,80000;4,35000;6047,90000;5951,20000;7;7;42335,30;7;7;42335,30;92;0,00;547510,40;0;0;;;;;;1;1;0,00;0;0,00000;0,78;0,10000;0,10000;398,50000;0,00000;0,00000;GL;0;733,64;0;5951,20;1;0,10000;;6100,00;0,26;0,00;20.06.2024;0;701,51;733,64
18.08.2023;RFUD;GLU3;GL-9.23;21.09.2023;5689,10000;5680,60000;5696,00000;5689,30000;5625,40000;5722,80000;5686,80000;-0,04000;5695,30000;5686,80000;2932;56080;319393557,10;2932;56080;319393557,10;221072;0,00;1257192249,60;0;0;;;;;;1;1;0,00;0;0,00000;0,75;0,10000;0,10000;342,30000;0,00000;0,00000;GL;0;621,77;0;5686,80;1;0,10000;;5704,30;0,25;0,00;21.09.2023;0;611,75;621,77
18.08.2023;RFUD;GLU3GLZ3;GLU3GLZ3;21.09.2023;;-5,30000;14,90000;;;;;;;14,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;1,20;0,10000;0,10000;0,00000;0,00000;0,00000;;0;1298,42;0;0,00;1;0,10000;0,00000;0,00;0,50;0,00;21.09.2023;1;1285,25;1298,42
18.08.2023;RFUD;GLZ3;GL-12.23;21.12.2023;5716,20000;5685,50000;5702,20000;5706,50000;5647,80000;5732,60000;5700,80000;-0,27000;5690,30000;5700,80000;100;621;3533704,00;100;621;3533704,00;17404;0,00;99216723,20;0;0;;;;;;1;1;0,00;0;0,00000;0,75;0,10000;0,10000;372,40000;0,00000;0,00000;GL;0;686,67;0;5700,80;1;0,10000;;5716,50;0,25;0,00;21.12.2023;0;663,48;686,67
18.08.2023;RFUD;GMKN_CLT;GMKN_CLT;01.01.2100;;0,00000;0,00000;;;;;;;16236,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
