history

BOARDID;TRADEDATE;SECID;SHORTNAME;WAPRICE;TRENDWAP;OPEN;LOW;HIGH;CLOSE;NUMORDERS;HIGHBID;LOWOFFER;VOLCUR;VOLRUR;INVCURVOL;NUMTRADES;NUMPART;BASERATE;DECIMALS;CUTTIME;FACEVALUE
CNGD;18.08.2023;GBPRUB_TOD;GBPRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GBPRUB_TOD;GBPRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;GBPRUB_TOM;GBPRUB_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;GBPRUB_TOM;GBPRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GBPRUB_TOM;GBPRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;GBPRUB_TOM1D;GBP_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;119,5543;4;;1
CNGD;18.08.2023;GBPRUB_TOM1D;GBP_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;119,5543;4;;1
LICU;18.08.2023;GBPRUB_TOM1D;GBP_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;119,5543;4;;1
CETS;18.08.2023;GBPUSDTODTOM;GBPUSDTDTM;;;0;0;0;0;0;0;0;0;0;0;0;0;1,2765;6;;1
CNGD;18.08.2023;GBPUSDTODTOM;GBPUSDTDTM;;;0;0;0;0;0;;;0;0;0;0;;1,2765;6;;1
LICU;18.08.2023;GBPUSDTODTOM;GBPUSDTDTM;;;0;0;0;0;;;;0;0;0;0;;1,2765;6;;1
CETS;18.08.2023;GBPUSD_SPT;GBPUSD_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;GBPUSD_SPT;GBPUSD_SPT;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;GBPUSD_SPT;GBPUSD_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;GBPUSD_TOD;GBPUSD_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;GBPUSD_TOD;GBPUSD_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;GBPUSD_TOD;GBPUSD_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;GBPUSD_TOM;GBPUSD_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;GBPUSD_TOM;GBPUSD_TOM;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;GBPUSD_TOM;GBPUSD_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;GBPUSD_TOM1D;GBPUSDTMSP;;;0;0;0;0;0;0;0;0;0;0;0;0;1,2765;6;;1
CNGD;18.08.2023;GBPUSD_TOM1D;GBPUSDTMSP;;;0;0;0;0;0;;;0;0;0;0;;1,2765;6;;1
LICU;18.08.2023;GBPUSD_TOM1D;GBPUSDTMSP;;;0;0;0;0;;;;0;0;0;0;;1,2765;6;;1
CETS;18.08.2023;GLDRUBTODTOM;GLD_TODTOM;4,9518;3,2493;4,652;4,652;5,1172;4,8846;22;5,1172;4,6;270000;1529530738,6;1529530738,6;15;11;5659,9769;4;;1
CNGD;18.08.2023;GLDRUBTODTOM;GLD_TODTOM;;;0;-3,4107;11,3975;-3,4107;522;;;15338;86883623,88;86883623,88;261;;5659,9769;4;;1
LICU;18.08.2023;GLDRUBTODTOM;GLD_TODTOM;;;0;0;0;0;;;;0;0;0;0;;5659,9769;4;;1
CETS;18.08.2023;GLDRUB_FWD;GLDRUB_LTV;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;GLDRUB_FWD;GLDRUB_LTV;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GLDRUB_FWD;GLDRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;GLDRUB_SPT;GLDRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;GLDRUB_SPT;GLDRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GLDRUB_SPT;GLDRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;GLDRUB_TOD;GLDRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;GLDRUB_TOD;GLDRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GLDRUB_TOD;GLDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;GLDRUB_TOM;GLDRUB_TOM;5646,42;-9,43;5700,34;5550;5700,34;5674,89;87852;5730,31;5547,22;79570;449285882,77;449285882,77;3402;31;;4;;1
CNGD;18.08.2023;GLDRUB_TOM;GLDRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;GLDRUB_TOM;GLDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
SPEC;18.08.2023;GLDRUB_TOM;GLDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;
CETS;18.08.2023;GLDRUB_TOM1D;GLD_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;5659,9769;4;;1
CNGD;18.08.2023;GLDRUB_TOM1D;GLD_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;5659,9769;4;;1
LICU;18.08.2023;GLDRUB_TOM1D;GLD_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;5659,9769;4;;1
CETS;18.08.2023;GLDRUB_TOM1M;GLD_TOM1M;;;0;0;0;0;2;0;57,6852;0;0;0;0;1;5659,9769;4;;1
CNGD;18.08.2023;GLDRUB_TOM1M;GLD_TOM1M;;;0;0;0;0;0;;;0;0;0;0;;5659,9769;4;;1
LICU;18.08.2023;GLDRUB_TOM1M;GLD_TOM1M;;;0;0;0;0;;;;0;0;0;0;;5659,9769;4;;1
CETS;18.08.2023;GLDRUB_TOM1W;GLD_TOM1W;;;0;0;0;0;1;0;13,0257;0;0;0;0;1;5659,9769;4;;1
CNGD;18.08.2023;GLDRUB_TOM1W;GLD_TOM1W;;;0;0;0;0;0;;;0;0;0;0;;5659,9769;4;;1
LICU;18.08.2023;GLDRUB_TOM1W;GLD_TOM1W;;;0;0;0;0;;;;0;0;0;0;;5659,9769;4;;1
CETS;18.08.2023;GLDRUB_TOM6M;GLD_TOM6M;;;0;0;0;0;0;0;0;0;0;0;0;0;5659,9769;4;;1
CNGD;18.08.2023;GLDRUB_TOM6M;GLD_TOM6M;;;0;0;0;0;0;;;0;0;0;0;;5659,9769;4;;1
LICU;18.08.2023;GLDRUB_TOM6M;GLD_TOM6M;;;0;0;0;0;;;;0;0;0;0;;5659,9769;4;;1
CNGD;18.08.2023;HKDRUBTDSTMS;HKD_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;11,8833;6;;1
LICU;18.08.2023;HKDRUBTDSTMS;HKD_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;11,8833;6;;1
CETS;18.08.2023;HKDRUBTODTOM;HKD_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;11,8833;6;;1
CNGD;18.08.2023;HKDRUBTODTOM;HKD_TODTOM;;;0,019534;-0,0151;0,020523;0,017623;2538;;;27296581;324494225,7;324494225,7;1269;;11,8833;6;;1
LICU;18.08.2023;HKDRUBTODTOM;HKD_TODTOM;;;0;0;0;0;;;;0;0;0;0;;11,8833;6;;1
CNGD;18.08.2023;HKDRUB_TDS;HKDRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;HKDRUB_TDS;HKDRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;HKDRUB_TMS;HKDRUB_TMS;11,9682;0,0693;11,889;11,7131;12,3499;12;6249;12,35;11,7;16829;201407,21;201407,21;83;8;;6;;1
CNGD;18.08.2023;HKDRUB_TMS;HKDRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;HKDRUB_TMS;HKDRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;HKDRUB_TOD;HKDRUB_TOD;10,8908;-1,4392;10,858;10,858;11,915;11,911;19867;12,005;10,858;642000;6991913;6991913;12;5;;6;;1
CNGD;18.08.2023;HKDRUB_TOD;HKDRUB_TOD;;;12,0089;11,7711;12,0342;11,914;13470;;;6589026;78765272,41;78765272,41;6735;;;6;;1
LICU;18.08.2023;HKDRUB_TOD;HKDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;HKDRUB_TOM;HKDRUB_TOM;11,8973;0,0319;11,873;11,725;12,06;12,01;174598;12,1;11,722;30578000;363796371;363796371;2242;18;;6;;1
CNGD;18.08.2023;HKDRUB_TOM;HKDRUB_TOM;;;11,933;11,726;12,062;12,05;25498;;;18049068;215016550,81;215016550,81;12749;;;6;;1
LICU;18.08.2023;HKDRUB_TOM;HKDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CNGD;18.08.2023;JPYRUBTDSTMS;JPY_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;64,0342;4;;100
LICU;18.08.2023;JPYRUBTDSTMS;JPY_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;64,0342;4;;100
CETS;18.08.2023;JPYRUBTODTOM;JPY_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;64,0342;4;;100
CNGD;18.08.2023;JPYRUBTODTOM;JPY_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;64,0342;4;;100
LICU;18.08.2023;JPYRUBTODTOM;JPY_TODTOM;;;0;0;0;0;;;;0;0;0;0;;64,0342;4;;100
CETS;18.08.2023;JPYRUB_SPT;JPYRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;100
CNGD;18.08.2023;JPYRUB_SPT;JPYRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;JPYRUB_SPT;JPYRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CNGD;18.08.2023;JPYRUB_TDS;JPYRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;JPYRUB_TDS;JPYRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;JPYRUB_TMS;JPYRUB_TMS;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;100
CNGD;18.08.2023;JPYRUB_TMS;JPYRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;JPYRUB_TMS;JPYRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;JPYRUB_TOD;JPYRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;100
CNGD;18.08.2023;JPYRUB_TOD;JPYRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;JPYRUB_TOD;JPYRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;JPYRUB_TOM;JPYRUB_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;100
CNGD;18.08.2023;JPYRUB_TOM;JPYRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;JPYRUB_TOM;JPYRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;JPYRUB_TOM1D;JPY_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;64,0342;4;;100
CNGD;18.08.2023;JPYRUB_TOM1D;JPY_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;64,0342;4;;100
LICU;18.08.2023;JPYRUB_TOM1D;JPY_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;64,0342;4;;100
CETS;18.08.2023;KGSRUBTODTOM;KGS_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;113,5193;4;;100
CNGD;18.08.2023;KGSRUBTODTOM;KGS_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;113,5193;4;;100
LICU;18.08.2023;KGSRUBTODTOM;KGS_TODTOM;;;0;0;0;0;;;;0;0;0;0;;113,5193;4;;100
CETS;18.08.2023;KGSRUB_TOD;KGSRUB_TOD;;;0;0;0;0;7;108,3;0;0;0;0;0;1;;4;;100
CNGD;18.08.2023;KGSRUB_TOD;KGSRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;KGSRUB_TOD;KGSRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;KGSRUB_TOM;KGSRUB_TOM;107,9461;-5,5732;117;105,11;117;105,51;205;117;105,11;220000;237481,48;237481,48;27;2;;4;;100
CNGD;18.08.2023;KGSRUB_TOM;KGSRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;KGSRUB_TOM;KGSRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CNGD;18.08.2023;KZTRUBTDSTMS;KZT_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;20,6353;4;;100
LICU;18.08.2023;KZTRUBTDSTMS;KZT_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;KZTRUBTODTOM;KZT_TODTOM;-0,0005;-0,0004;-0,0005;-0,0005;-0,0005;-0,0005;2;-0,0005;-0,0005;1250000000;257935000;257935000;1;2;20,6353;4;;100
CNGD;18.08.2023;KZTRUBTODTOM;KZT_TODTOM;;;0;0;0,0356;0,0356;56;;;144580000;29878451,32;29878451,32;28;;20,6353;4;;100
LICU;18.08.2023;KZTRUBTODTOM;KZT_TODTOM;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;KZTRUB_FWD;KZTRUB_LTV;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;100
CNGD;18.08.2023;KZTRUB_FWD;KZTRUB_LTV;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;KZTRUB_FWD;KZTRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;KZTRUB_SPT;KZTRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;100
CNGD;18.08.2023;KZTRUB_SPT;KZTRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;KZTRUB_SPT;KZTRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CNGD;18.08.2023;KZTRUB_TDS;KZTRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;KZTRUB_TDS;KZTRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;KZTRUB_TMS;KZTRUB_TMS;;;0;0;0;0;37173;20,77;20,09;0;0;0;0;1;;4;;100
CNGD;18.08.2023;KZTRUB_TMS;KZTRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;100
LICU;18.08.2023;KZTRUB_TMS;KZTRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;KZTRUB_TOD;KZTRUB_TOD;;;0;0;0;0;11379;19,87;21,82;0;0;0;0;2;;4;;100
CNGD;18.08.2023;KZTRUB_TOD;KZTRUB_TOD;;;20,2;20,2;22,0685;22,0685;190;;;95800000;19452740,65;19452740,65;95;;;4;;100
LICU;18.08.2023;KZTRUB_TOD;KZTRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;KZTRUB_TOM;KZTRUB_TOM;20,3869;0,0439;20,395;20,07;20,9975;20,59;379973;21,0175;19,9225;6864880000;1399535162,5;1399535162,5;1113;48;;4;;100
CNGD;18.08.2023;KZTRUB_TOM;KZTRUB_TOM;;;20,2625;20,09;22,0685;20,5625;246;;;11800000;2505593,15;2505593,15;123;;;4;;100
LICU;18.08.2023;KZTRUB_TOM;KZTRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;100
CETS;18.08.2023;KZTRUB_TOM1D;KZT_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;20,6353;4;;100
CNGD;18.08.2023;KZTRUB_TOM1D;KZT_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;20,6353;4;;100
LICU;18.08.2023;KZTRUB_TOM1D;KZT_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;KZTRUB_TOM1M;KZT_TOM1M;;;0;0;0;0;0;0;0;0;0;0;0;0;20,6353;4;;100
CNGD;18.08.2023;KZTRUB_TOM1M;KZT_TOM1M;;;0;0;0;0;0;;;0;0;0;0;;20,6353;4;;100
LICU;18.08.2023;KZTRUB_TOM1M;KZT_TOM1M;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;KZTRUB_TOM1W;KZT_TOM1W;;;0;0;0;0;0;0;0;0;0;0;0;0;20,6353;4;;100
CNGD;18.08.2023;KZTRUB_TOM1W;KZT_TOM1W;;;0;0;0;0;0;;;0;0;0;0;;20,6353;4;;100
LICU;18.08.2023;KZTRUB_TOM1W;KZT_TOM1W;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;KZTRUB_TOM2M;KZT_TOM2M;;;0;0;0;0;0;0;0;0;0;0;0;0;20,6353;4;;100
CNGD;18.08.2023;KZTRUB_TOM2M;KZT_TOM2M;;;0;0;0;0;0;;;0;0;0;0;;20,6353;4;;100
LICU;18.08.2023;KZTRUB_TOM2M;KZT_TOM2M;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;KZTRUB_TOM2W;KZT_TOM2W;;;0;0;0;0;0;0;0;0;0;0;0;0;20,6353;4;;100
CNGD;18.08.2023;KZTRUB_TOM2W;KZT_TOM2W;;;0;0;0;0;0;;;0;0;0;0;;20,6353;4;;100
LICU;18.08.2023;KZTRUB_TOM2W;KZT_TOM2W;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;KZTRUB_TOM3M;KZT_TOM3M;;;0;0;0;0;0;0;0;0;0;0;0;0;20,6353;4;;100
CNGD;18.08.2023;KZTRUB_TOM3M;KZT_TOM3M;;;0;0;0;0;0;;;0;0;0;0;;20,6353;4;;100
LICU;18.08.2023;KZTRUB_TOM3M;KZT_TOM3M;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;KZTRUB_TOM6M;KZT_TOM6M;;;0;0;0;0;0;0;0;0;0;0;0;0;20,6353;4;;100
CNGD;18.08.2023;KZTRUB_TOM6M;KZT_TOM6M;;;0;0;0;0;0;;;0;0;0;0;;20,6353;4;;100
LICU;18.08.2023;KZTRUB_TOM6M;KZT_TOM6M;;;0;0;0;0;;;;0;0;0;0;;20,6353;4;;100
CETS;18.08.2023;PLDRUBTODTOM;PLD_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;3671,05;4;;1
CNGD;18.08.2023;PLDRUBTODTOM;PLD_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;3671,05;4;;1
LICU;18.08.2023;PLDRUBTODTOM;PLD_TODTOM;;;0;0;0;0;;;;0;0;0;0;;3671,05;4;;1
CETS;18.08.2023;PLDRUB_FWD;PLDRUB_LTV;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;PLDRUB_FWD;PLDRUB_LTV;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;PLDRUB_FWD;PLDRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;PLDRUB_SPT;PLDRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;PLDRUB_SPT;PLDRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;PLDRUB_SPT;PLDRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;PLDRUB_TOD;PLDRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;PLDRUB_TOD;PLDRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;PLDRUB_TOD;PLDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;PLDRUB_TOM;PLDRUB_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;PLDRUB_TOM;PLDRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;PLDRUB_TOM;PLDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;PLDRUB_TOM1D;PLD_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;3671,05;4;;1
CNGD;18.08.2023;PLDRUB_TOM1D;PLD_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;3671,05;4;;1
LICU;18.08.2023;PLDRUB_TOM1D;PLD_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;3671,05;4;;1
CETS;18.08.2023;PLDRUB_TOM1M;PLD_TOM1M;;;0;0;0;0;0;0;0;0;0;0;0;0;3671,05;4;;1
CNGD;18.08.2023;PLDRUB_TOM1M;PLD_TOM1M;;;0;0;0;0;0;;;0;0;0;0;;3671,05;4;;1
LICU;18.08.2023;PLDRUB_TOM1M;PLD_TOM1M;;;0;0;0;0;;;;0;0;0;0;;3671,05;4;;1
CETS;18.08.2023;PLDRUB_TOM1W;PLD_TOM1W;;;0;0;0;0;0;0;0;0;0;0;0;0;3671,05;4;;1
CNGD;18.08.2023;PLDRUB_TOM1W;PLD_TOM1W;;;0;0;0;0;0;;;0;0;0;0;;3671,05;4;;1
LICU;18.08.2023;PLDRUB_TOM1W;PLD_TOM1W;;;0;0;0;0;;;;0;0;0;0;;3671,05;4;;1
CETS;18.08.2023;PLDRUB_TOM6M;PLD_TOM6M;;;0;0;0;0;0;0;0;0;0;0;0;0;3671,05;4;;1
CNGD;18.08.2023;PLDRUB_TOM6M;PLD_TOM6M;;;0;0;0;0;0;;;0;0;0;0;;3671,05;4;;1
LICU;18.08.2023;PLDRUB_TOM6M;PLD_TOM6M;;;0;0;0;0;;;;0;0;0;0;;3671,05;4;;1
CETS;18.08.2023;PLTRUBTODTOM;PLT_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;2673,42;4;;1
CNGD;18.08.2023;PLTRUBTODTOM;PLT_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;2673,42;4;;1
LICU;18.08.2023;PLTRUBTODTOM;PLT_TODTOM;;;0;0;0;0;;;;0;0;0;0;;2673,42;4;;1
CETS;18.08.2023;PLTRUB_FWD;PLTRUB_LTV;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;PLTRUB_FWD;PLTRUB_LTV;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;PLTRUB_FWD;PLTRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;PLTRUB_SPT;PLTRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;PLTRUB_SPT;PLTRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;PLTRUB_SPT;PLTRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;PLTRUB_TOD;PLTRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;PLTRUB_TOD;PLTRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;PLTRUB_TOD;PLTRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;PLTRUB_TOM;PLTRUB_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;PLTRUB_TOM;PLTRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;PLTRUB_TOM;PLTRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;PLTRUB_TOM1D;PLT_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;2673,42;4;;1
CNGD;18.08.2023;PLTRUB_TOM1D;PLT_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;2673,42;4;;1
LICU;18.08.2023;PLTRUB_TOM1D;PLT_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;2673,42;4;;1
CETS;18.08.2023;PLTRUB_TOM1M;PLT_TOM1M;;;0;0;0;0;0;0;0;0;0;0;0;0;2673,42;4;;1
CNGD;18.08.2023;PLTRUB_TOM1M;PLT_TOM1M;;;0;0;0;0;0;;;0;0;0;0;;2673,42;4;;1
LICU;18.08.2023;PLTRUB_TOM1M;PLT_TOM1M;;;0;0;0;0;;;;0;0;0;0;;2673,42;4;;1
CETS;18.08.2023;PLTRUB_TOM1W;PLT_TOM1W;;;0;0;0;0;0;0;0;0;0;0;0;0;2673,42;4;;1
CNGD;18.08.2023;PLTRUB_TOM1W;PLT_TOM1W;;;0;0;0;0;0;;;0;0;0;0;;2673,42;4;;1
LICU;18.08.2023;PLTRUB_TOM1W;PLT_TOM1W;;;0;0;0;0;;;;0;0;0;0;;2673,42;4;;1
CETS;18.08.2023;PLTRUB_TOM6M;PLT_TOM6M;;;0;0;0;0;0;0;0;0;0;0;0;0;2673,42;4;;1
CNGD;18.08.2023;PLTRUB_TOM6M;PLT_TOM6M;;;0;0;0;0;0;;;0;0;0;0;;2673,42;4;;1
LICU;18.08.2023;PLTRUB_TOM6M;PLT_TOM6M;;;0;0;0;0;;;;0;0;0;0;;2673,42;4;;1
CETS;18.08.2023;SLVRUBTODTOM;SLV_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;72,357;4;;1
CNGD;18.08.2023;SLVRUBTODTOM;SLV_TODTOM;;;0,0873;-0,0399;0,0874;0,0874;234;;;275743;19974425,23;19974425,23;117;;72,357;4;;1
LICU;18.08.2023;SLVRUBTODTOM;SLV_TODTOM;;;0;0;0;0;;;;0;0;0;0;;72,357;4;;1
CETS;18.08.2023;SLVRUB_FWD;SLVRUB_LTV;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;SLVRUB_FWD;SLVRUB_LTV;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;SLVRUB_FWD;SLVRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;SLVRUB_SPT;SLVRUB_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;SLVRUB_SPT;SLVRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;SLVRUB_SPT;SLVRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;SLVRUB_TOD;SLVRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
