history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;OPENPOSITION;OPENPOSITIONVALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;NEGNUMTRADES;NEGVOLUME;NEGVALUE;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;QTY;VOLAT;DECIMALS
11.12.2014;ROPD;GM90000BX4;GM90000BX4;12.12.2014;;0,00000;0,00000;;;;;;;56,00000;0;;;;0,00;0;;;0;;;;;;;;;52,95121;0
11.12.2014;ROPD;GM92500BC5;GM92500BC5;13.03.2015;;0,00000;0,00000;;;;;;;3727,00000;0;;;;0,00;0;;;0;;;;;;;;;27,02099;0
11.12.2014;ROPD;GM92500BF5;GM92500BF5;12.06.2015;;0,00000;0,00000;;;;;;;11330,00000;0;;;;0,00;0;;;0;;;;;;;;;41,82793;0
11.12.2014;ROPD;GM92500BL4;GM92500BL4;12.12.2014;;0,00000;0,00000;;;;;;;1968,00000;0;;;;0,00;0;;;0;;;;;;;;;46,05895;0
11.12.2014;ROPD;GM92500BO5;GM92500BO5;13.03.2015;;0,00000;0,00000;;;;;;;6357,00000;0;;;;0,00;0;;;0;;;;;;;;;27,02099;0
11.12.2014;ROPD;GM92500BR5;GM92500BR5;12.06.2015;;0,00000;0,00000;;;;;;;10550,00000;0;;;;0,00;0;;;0;;;;;;;;;41,82793;0
11.12.2014;ROPD;GM92500BX4;GM92500BX4;12.12.2014;;0,00000;0,00000;;;;;;;304,00000;0;;;;0,00;0;;;0;;;;;;;;;46,05895;0
11.12.2014;ROPD;GM95000BC5;GM95000BC5;13.03.2015;;0,00000;0,00000;;;;;;;2686,00000;0;;;;0,00;0;;;0;;;;;;;;;26,07832;0
11.12.2014;ROPD;GM95000BF5;GM95000BF5;12.06.2015;;0,00000;0,00000;;;;;;;10101,00000;0;;;;0,00;0;;;0;;;;;;;;;41,28345;0
11.12.2014;ROPD;GM95000BL4;GM95000BL4;12.12.2014;;0,00000;0,00000;;;;;;;570,00000;0;;;;0,00;0;;;0;;;;;;;;;46,80084;0
11.12.2014;ROPD;GM95000BO5;GM95000BO5;13.03.2015;;0,00000;0,00000;;;;;;;7816,00000;0;;;;0,00;0;;;0;;;;;;;;;26,07832;0
11.12.2014;ROPD;GM95000BR5;GM95000BR5;12.06.2015;;0,00000;0,00000;;;;;;;11821,00000;0;;;;0,00;0;;;0;;;;;;;;;41,28345;0
11.12.2014;ROPD;GM95000BX4;GM95000BX4;12.12.2014;;0,00000;0,00000;;;;;;;1406,00000;0;;;;0,00;0;;;0;;;;;;;;;46,80084;0
11.12.2014;ROPD;GM97500BC5;GM97500BC5;13.03.2015;;0,00000;0,00000;;;;;;;1868,00000;0;;;;0,00;0;;;0;;;;;;;;;25,27956;0
11.12.2014;ROPD;GM97500BF5;GM97500BF5;12.06.2015;;0,00000;0,00000;;;;;;;8972,00000;0;;;;0,00;0;;;0;;;;;;;;;40,79292;0
11.12.2014;ROPD;GM97500BL4;GM97500BL4;12.12.2014;;0,00000;0,00000;;;;;;;157,00000;0;;;;0,00;0;;;0;;;;;;;;;55,28594;0
11.12.2014;ROPD;GM97500BO5;GM97500BO5;13.03.2015;;0,00000;0,00000;;;;;;;9498,00000;0;;;;0,00;0;;;0;;;;;;;;;25,27956;0
11.12.2014;ROPD;GM97500BR5;GM97500BR5;12.06.2015;;0,00000;0,00000;;;;;;;13192,00000;0;;;;0,00;0;;;0;;;;;;;;;40,79292;0
11.12.2014;ROPD;GM97500BX4;GM97500BX4;12.12.2014;;0,00000;0,00000;;;;;;;3493,00000;0;;;;0,00;0;;;0;;;;;;;;;55,28594;0
11.12.2014;ROPD;GZ10000BA5;GZ10000BA5;14.01.2015;;11,00000;499999,00000;;;;;;;3849,00000;0;;;;0,00;0;;;0;;;;;;;;;55,87487;0
11.12.2014;ROPD;GZ10000BB5;GZ10000BB5;13.02.2015;;11,00000;499999,00000;;;;;;;3923,00000;0;;;;0,00;0;;;0;;;;;;;;;54,75334;0
11.12.2014;ROPD;GZ10000BC5;GZ10000BC5;13.03.2015;;11,00000;499999,00000;;;;;;;3962,00000;0;;;;0,00;0;;;0;;;;;;;;;49,84034;0
11.12.2014;ROPD;GZ10000BF5;GZ10000BF5;11.06.2015;;11,00000;499999,00000;;;;;;;4294,00000;0;;;;0,00;0;;;0;;;;;;;;;42,70761;0
11.12.2014;ROPD;GZ10000BI5;GZ10000BI5;14.09.2015;;11,00000;499999,00000;;;;;;;5005,00000;0;;;;0,00;0;;;0;;;;;;;;;53,57959;0
11.12.2014;ROPD;GZ10000BL4;GZ10000BL4;12.12.2014;;11,00000;499999,00000;;;;;;;3432,00000;0;;;;0,00;0;;;0;;;;;;;;;171,78635;0
11.12.2014;ROPD;GZ10000BM5;GZ10000BM5;14.01.2015;;0,00000;499999,00000;;;;;;;22,00000;0;;;;0,00;0;;;0;;;;;;;;;55,87487;0
11.12.2014;ROPD;GZ10000BN5;GZ10000BN5;13.02.2015;;0,00000;499999,00000;;;;;;;96,00000;0;;;;0,00;0;;;0;;;;;;;;;54,75334;0
11.12.2014;ROPD;GZ10000BO5;GZ10000BO5;13.03.2015;;0,00000;499999,00000;;;;;;;135,00000;0;;;;0,00;0;;;0;;;;;;;;;49,84034;0
11.12.2014;ROPD;GZ10000BR5;GZ10000BR5;11.06.2015;;0,00000;499999,00000;;;;;;;229,00000;0;;;;0,00;0;;;0;;;;;;;;;42,70761;0
11.12.2014;ROPD;GZ10000BU5;GZ10000BU5;14.09.2015;;0,00000;499999,00000;;;;;;;700,00000;0;;;;0,00;0;;;0;;;;;;;;;53,57959;0
11.12.2014;ROPD;GZ10000BX4;GZ10000BX4;12.12.2014;;0,00000;499999,00000;;;;;;;1,00000;0;;;;0,00;0;;;0;;;;;;;;;171,78635;0
11.12.2014;ROPD;GZ10500BA5;GZ10500BA5;14.01.2015;;11,00000;499999,00000;;;;;;;3358,00000;0;;;;0,00;0;;;0;;;;;;;;;51,55944;0
11.12.2014;ROPD;GZ10500BB5;GZ10500BB5;13.02.2015;;11,00000;499999,00000;;;;;;;3456,00000;0;;;;0,00;0;;;0;;;;;;;;;52,01342;0
11.12.2014;ROPD;GZ10500BC5;GZ10500BC5;13.03.2015;;11,00000;499999,00000;;;;;;;3498,00000;0;;;;0,00;0;;;0;;;;;;;;;47,10619;0
11.12.2014;ROPD;GZ10500BF5;GZ10500BF5;11.06.2015;;172,00000;499999,00000;;;;;;;3859,00000;0;;;;0,00;0;;;0;;;;;;;;;41,38629;0
11.12.2014;ROPD;GZ10500BI5;GZ10500BI5;14.09.2015;;11,00000;499999,00000;;;;;;;4620,00000;0;;;;0,00;0;;;0;;;;;;;;;52,29119;0
11.12.2014;ROPD;GZ10500BL4;GZ10500BL4;12.12.2014;;11,00000;499999,00000;;;;;;;2932,00000;0;;;;0,00;0;;;0;;;;;;;;;154,43371;0
11.12.2014;ROPD;GZ10500BM5;GZ10500BM5;14.01.2015;;0,00000;499999,00000;;;;;;;31,00000;0;;;;0,00;0;;;0;;;;;;;;;51,55944;0
11.12.2014;ROPD;GZ10500BN5;GZ10500BN5;13.02.2015;;0,00000;499999,00000;;;;;;;129,00000;0;;;;0,00;0;;;0;;;;;;;;;52,01342;0
11.12.2014;ROPD;GZ10500BO5;GZ10500BO5;13.03.2015;;0,00000;499999,00000;;;;;;;171,00000;0;;;;0,00;0;;;0;;;;;;;;;47,10619;0
11.12.2014;ROPD;GZ10500BR5;GZ10500BR5;11.06.2015;;0,00000;499999,00000;;;;;;;294,00000;0;;;;0,00;0;;;0;;;;;;;;;41,38629;0
11.12.2014;ROPD;GZ10500BU5;GZ10500BU5;14.09.2015;;0,00000;499999,00000;;;;;;;815,00000;0;;;;0,00;0;;;0;;;;;;;;;52,29119;0
11.12.2014;ROPD;GZ10500BX4;GZ10500BX4;12.12.2014;;0,00000;499999,00000;;;;;;;1,00000;0;;;;0,00;0;;;0;;;;;;;;;154,43371;0
11.12.2014;ROPD;GZ11000BA5;GZ11000BA5;14.01.2015;;11,00000;499999,00000;;;;;;;2872,00000;0;;;;0,00;0;;;0;;;;;;;;;47,71654;0
11.12.2014;ROPD;GZ11000BB5;GZ11000BB5;13.02.2015;;11,00000;499999,00000;;;;;;;2998,00000;0;;;;0,00;0;;;0;;;;;;;;;49,21937;0
11.12.2014;ROPD;GZ11000BC5;GZ11000BC5;13.03.2015;;11,00000;499999,00000;;;;;;;3047,00000;0;;;;0,00;0;;;0;;;;;;;;;44,57282;0
11.12.2014;ROPD;GZ11000BF5;GZ11000BF5;11.06.2015;;11,00000;499999,00000;;;;;;;3441,00000;0;;;;0,00;0;;;0;;;;;;;;;40,24587;0
11.12.2014;ROPD;GZ11000BI5;GZ11000BI5;14.09.2015;;11,00000;499999,00000;;;;;;;4250,00000;0;;;;0,00;0;;;0;;;;;;;;;51,10668;0
11.12.2014;ROPD;GZ11000BL4;GZ11000BL4;12.12.2014;;3,00000;499999,00000;;;;;;;2433,00000;0;;;;0,00;0;;;0;;;;;;;;;132,21290;0
11.12.2014;ROPD;GZ11000BM5;GZ11000BM5;14.01.2015;;4,00000;499999,00000;;;;;;;45,00000;0;;;;0,00;0;;;0;;;;;;;;;47,71654;0
11.12.2014;ROPD;GZ11000BN5;GZ11000BN5;13.02.2015;;0,00000;499999,00000;;;;;;;171,00000;0;;;;0,00;0;;;0;;;;;;;;;49,21937;0
11.12.2014;ROPD;GZ11000BO5;GZ11000BO5;13.03.2015;;0,00000;499999,00000;;;;;;;220,00000;0;;;208;2288000,00;0;;;0;;;;;;;;;44,57282;0
11.12.2014;ROPD;GZ11000BR5;GZ11000BR5;11.06.2015;;0,00000;499999,00000;;;;;;;376,00000;0;;;2200;24200000,00;0;;;0;;;;;;;;;40,24587;0
11.12.2014;ROPD;GZ11000BU5;GZ11000BU5;14.09.2015;;0,00000;499999,00000;;;;;;;945,00000;0;;;;0,00;0;;;0;;;;;;;;;51,10668;0
11.12.2014;ROPD;GZ11000BX4;GZ11000BX4;12.12.2014;;0,00000;499999,00000;;;;;;;1,00000;0;;;286;3146000,00;0;;;0;;;;;;;;;132,21290;0
11.12.2014;ROPD;GZ11500BA5;GZ11500BA5;14.01.2015;;2,00000;499999,00000;;;;;;;2395,00000;0;;;;0,00;0;;;0;;;;;;;;;44,28812;0
11.12.2014;ROPD;GZ11500BB5;GZ11500BB5;13.02.2015;;2,00000;499999,00000;;;;;;;2552,00000;0;;;;0,00;0;;;0;;;;;;;;;46,44391;0
11.12.2014;ROPD;GZ11500BC5;GZ11500BC5;13.03.2015;;2,00000;499999,00000;;;;;;;2611,00000;0;;;;0,00;0;;;0;;;;;;;;;42,28661;0
11.12.2014;ROPD;GZ11500BF5;GZ11500BF5;11.06.2015;;2,00000;499999,00000;;;;;;;3045,00000;0;;;;0,00;0;;;0;;;;;;;;;39,27487;0
11.12.2014;ROPD;GZ11500BI5;GZ11500BI5;14.09.2015;;2,00000;499999,00000;;;;;;;3896,00000;0;;;;0,00;0;;;0;;;;;;;;;50,02101;0
11.12.2014;ROPD;GZ11500BL4;GZ11500BL4;12.12.2014;;2,00000;499999,00000;;;;;;;1933,00000;0;;;6;69000,00;0;;;0;;;;;;;;;107,50121;0
11.12.2014;ROPD;GZ11500BM5;GZ11500BM5;14.01.2015;;2,00000;499999,00000;;;;;;;68,00000;0;;;;0,00;0;;;0;;;;;;;;;44,28812;0
11.12.2014;ROPD;GZ11500BN5;GZ11500BN5;13.02.2015;;0,00000;499999,00000;;;;;;;225,00000;0;;;;0,00;0;;;0;;;;;;;;;46,44391;0
11.12.2014;ROPD;GZ11500BO5;GZ11500BO5;13.03.2015;;0,00000;499999,00000;;;;;;;284,00000;0;;;;0,00;0;;;0;;;;;;;;;42,28661;0
11.12.2014;ROPD;GZ11500BR5;GZ11500BR5;11.06.2015;;0,00000;499999,00000;;;;;;;480,00000;0;;;;0,00;0;;;0;;;;;;;;;39,27487;0
11.12.2014;ROPD;GZ11500BU5;GZ11500BU5;14.09.2015;;0,00000;499999,00000;;;;;;;1091,00000;0;;;;0,00;0;;;0;;;;;;;;;50,02101;0
11.12.2014;ROPD;GZ11500BX4;GZ11500BX4;12.12.2014;;0,00000;499999,00000;;;;;;;1,00000;0;;;1148;13202000,00;0;;;0;;;;;;;;;107,50121;0
11.12.2014;ROPD;GZ12000BA5;GZ12000BA5;14.01.2015;;2,00000;499999,00000;;;;;;;1933,00000;0;;;;0,00;0;;;0;;;;;;;;;41,23211;0
11.12.2014;ROPD;GZ12000BB5;GZ12000BB5;13.02.2015;;2,00000;499999,00000;;;;;;;2124,00000;0;;;;0,00;0;;;0;;;;;;;;;43,75498;0
11.12.2014;ROPD;GZ12000BC5;GZ12000BC5;13.03.2015;;2,00000;499999,00000;;;;;;;2198,00000;0;;;;0,00;0;;;0;;;;;;;;;40,28054;0
11.12.2014;ROPD;GZ12000BF5;GZ12000BF5;11.06.2015;;2,00000;499999,00000;;;;;;;2672,00000;0;;;;0,00;0;;;0;;;;;;;;;38,46167;0
11.12.2014;ROPD;GZ12000BI5;GZ12000BI5;14.09.2015;;2,00000;499999,00000;;;;;;;3559,00000;0;;;;0,00;0;;;0;;;;;;;;;49,02904;0
11.12.2014;ROPD;GZ12000BL4;GZ12000BL4;12.12.2014;;0,00000;499999,00000;;;;;;;1433,00000;0;;;6;72000,00;0;;;0;;;;;;;;;83,79373;0
11.12.2014;ROPD;GZ12000BM5;GZ12000BM5;14.01.2015;50,00000;2,00000;499999,00000;;;;;;;106,00000;0;;;6;72000,00;0;;;0;;;;;;;;;41,23211;0
11.12.2014;ROPD;GZ12000BN5;GZ12000BN5;13.02.2015;;0,00000;499999,00000;;;;;;;297,00000;0;;;;0,00;0;;;0;;;;;;;;;43,75498;0
11.12.2014;ROPD;GZ12000BO5;GZ12000BO5;13.03.2015;;0,00000;499999,00000;;;;;;;371,00000;0;;;208;2496000,00;0;;;0;;;;;;;;;40,28054;0
11.12.2014;ROPD;GZ12000BR5;GZ12000BR5;11.06.2015;;0,00000;499999,00000;;;;;;;607,00000;0;;;;0,00;0;;;0;;;;;;;;;38,46167;0
11.12.2014;ROPD;GZ12000BU5;GZ12000BU5;14.09.2015;;0,00000;499999,00000;;;;;;;1254,00000;0;;;;0,00;0;;;0;;;;;;;;;49,02904;0
11.12.2014;ROPD;GZ12000BX4;GZ12000BX4;12.12.2014;;0,00000;499999,00000;1,00000;1,00000;1,00000;1,00000;;1,00000;1,00000;2;2;24000,00;2980;35760000,00;2;2;24000,00;0;0;0,00;;;;;;1;83,79373;0
11.12.2014;ROPD;GZ12500BA5;GZ12500BA5;14.01.2015;;0,00000;499999,00000;;;;;;;1495,00000;0;;;;0,00;0;;;0;;;;;;;;;38,53786;0
11.12.2014;ROPD;GZ12500BB5;GZ12500BB5;13.02.2015;;0,00000;499999,00000;;;;;;;1719,00000;0;;;;0,00;0;;;0;;;;;;;;;41,21273;0
11.12.2014;ROPD;GZ12500BC5;GZ12500BC5;13.03.2015;;0,00000;499999,00000;;;;;;;1813,00000;0;;;;0,00;0;;;0;;;;;;;;;38,57504;0
11.12.2014;ROPD;GZ12500BF5;GZ12500BF5;11.06.2015;;0,00000;499999,00000;;;;;;;2327,00000;0;;;;0,00;0;;;0;;;;;;;;;37,79478;0
11.12.2014;ROPD;GZ12500BI5;GZ12500BI5;14.09.2015;;0,00000;499999,00000;;;;;;;3240,00000;0;;;1716;21450000,00;0;;;0;;;;;;;;;48,12570;0
11.12.2014;ROPD;GZ12500BL4;GZ12500BL4;12.12.2014;;0,00000;499999,00000;;;;;;;935,00000;0;;;4050;50625000,00;0;;;0;;;;;;;;;64,80773;0
11.12.2014;ROPD;GZ12500BM5;GZ12500BM5;14.01.2015;95,00000;12,00000;499999,00000;;;;;;;168,00000;0;;;4;50000,00;0;;;0;;;;;;;;;38,53786;0
11.12.2014;ROPD;GZ12500BN5;GZ12500BN5;13.02.2015;;0,00000;499999,00000;;;;;;;392,00000;0;;;;0,00;0;;;0;;;;;;;;;41,21273;0
11.12.2014;ROPD;GZ12500BO5;GZ12500BO5;13.03.2015;;0,00000;499999,00000;;;;;;;486,00000;0;;;;0,00;0;;;0;;;;;;;;;38,57504;0
11.12.2014;ROPD;GZ12500BR5;GZ12500BR5;11.06.2015;;0,00000;499999,00000;;;;;;;762,00000;0;;;;0,00;0;;;0;;;;;;;;;37,79478;0
11.12.2014;ROPD;GZ12500BU5;GZ12500BU5;14.09.2015;;0,00000;499999,00000;;;;;;;1435,00000;0;;;;0,00;0;;;0;;;;;;;;;48,12570;0
11.12.2014;ROPD;GZ12500BX4;GZ12500BX4;12.12.2014;;0,00000;3,00000;11,00000;5,00000;11,00000;5,00000;;10,00000;3,00000;7;751;9387500,00;5580;69750000,00;7;751;9387500,00;0;0;0,00;;;;;;1;64,80773;0
11.12.2014;ROPD;GZ13000BA5;GZ13000BA5;14.01.2015;;0,00000;499999,00000;;;;;;;1095,00000;0;;;;0,00;0;;;0;;;;;;;;;36,23295;0
11.12.2014;ROPD;GZ13000BB5;GZ13000BB5;13.02.2015;;0,00000;499999,00000;;;;;;;1345,00000;0;;;;0,00;0;;;0;;;;;;;;;38,86763;0
11.12.2014;ROPD;GZ13000BC5;GZ13000BC5;13.03.2015;;0,00000;499999,00000;;;;;;;1465,00000;0;;;3090;40170000,00;0;;;0;;;;;;;;;37,17935;0
11.12.2014;ROPD;GZ13000BF5;GZ13000BF5;11.06.2015;;0,00000;499999,00000;;;;;;;2012,00000;0;;;;0,00;0;;;0;;;;;;;;;37,26300;0
11.12.2014;ROPD;GZ13000BI5;GZ13000BI5;14.09.2015;;0,00000;499999,00000;;;;;;;2940,00000;0;;;;0,00;0;;;0;;;;;;;;;47,30598;0
11.12.2014;ROPD;GZ13000BL4;GZ13000BL4;12.12.2014;;200,00000;499999,00000;;;;;;;455,00000;0;;;;0,00;0;;;0;;;;;;;;;53,78186;0
11.12.2014;ROPD;GZ13000BM5;GZ13000BM5;14.01.2015;;0,00000;499999,00000;;;;;;;268,00000;0;;;;0,00;0;;;0;;;;;;;;;36,23295;0
11.12.2014;ROPD;GZ13000BN5;GZ13000BN5;13.02.2015;;0,00000;499999,00000;320,00000;320,00000;320,00000;320,00000;;320,00000;518,00000;1;53;689000,00;106;1378000,00;1;53;689000,00;0;0;0,00;;;;;;53;38,86763;0
11.12.2014;ROPD;GZ13000BO5;GZ13000BO5;13.03.2015;;0,00000;499999,00000;;;;;;;638,00000;0;;;;0,00;0;;;0;;;;;;;;;37,17935;0
11.12.2014;ROPD;GZ13000BR5;GZ13000BR5;11.06.2015;;0,00000;499999,00000;;;;;;;947,00000;0;;;;0,00;0;;;0;;;;;;;;;37,26300;0
11.12.2014;ROPD;GZ13000BU5;GZ13000BU5;14.09.2015;;0,00000;499999,00000;;;;;;;1635,00000;0;;;;0,00;0;;;0;;;;;;;;;47,30598;0
11.12.2014;ROPD;GZ13000BX4;GZ13000BX4;12.12.2014;45,00000;20,00000;49,00000;17,00000;17,00000;48,00000;48,00000;6,67000;44,00000;23,00000;9;379;4927000,00;5186;67418000,00;9;379;4927000,00;0;0;0,00;;;;;;3;53,78186;0
11.12.2014;ROPD;GZ13500BA5;GZ13500BA5;14.01.2015;835,00000;0,00000;499999,00000;;;;;;;750,00000;0;;;4;54000,00;0;;;0;;;;;;;;;34,37077;0
11.12.2014;ROPD;GZ13500BB5;GZ13500BB5;13.02.2015;;0,00000;499999,00000;;;;;;;1012,00000;0;;;;0,00;0;;;0;;;;;;;;;36,75952;0
11.12.2014;ROPD;GZ13500BC5;GZ13500BC5;13.03.2015;;0,00000;499999,00000;;;;;;;1159,00000;0;;;20;270000,00;0;;;0;;;;;;;;;36,09315;0
11.12.2014;ROPD;GZ13500BF5;GZ13500BF5;11.06.2015;;0,00000;499999,00000;;;;;;;1727,00000;0;;;14;189000,00;0;;;0;;;;;;;;;36,85554;0
11.12.2014;ROPD;GZ13500BI5;GZ13500BI5;14.09.2015;;0,00000;499999,00000;;;;;;;2659,00000;0;;;3196;43146000,00;0;;;0;;;;;;;;;46,56505;0
11.12.2014;ROPD;GZ13500BL4;GZ13500BL4;12.12.2014;232,00000;10,00000;109,00000;156,00000;111,00000;156,00000;152,00000;-34,48000;141,00000;120,00000;34;582;7857000,00;3792;51192000,00;34;582;7857000,00;0;0;0,00;;;;;;20;53,62535;0
11.12.2014;ROPD;GZ13500BM5;GZ13500BM5;14.01.2015;;0,00000;499999,00000;;;;;;;423,00000;0;;;;0,00;0;;;0;;;;;;;;;34,37077;0
11.12.2014;ROPD;GZ13500BN5;GZ13500BN5;13.02.2015;;0,00000;499999,00000;;;;;;;685,00000;0;;;;0,00;0;;;0;;;;;;;;;36,75952;0
11.12.2014;ROPD;GZ13500BO5;GZ13500BO5;13.03.2015;;0,00000;499999,00000;;;;;;;832,00000;0;;;;0,00;0;;;0;;;;;;;;;36,09315;0
11.12.2014;ROPD;GZ13500BR5;GZ13500BR5;11.06.2015;;0,00000;499999,00000;;;;;;;1162,00000;0;;;;0,00;0;;;0;;;;;;;;;36,85554;0
11.12.2014;ROPD;GZ13500BU5;GZ13500BU5;14.09.2015;;0,00000;499999,00000;;;;;;;1854,00000;0;;;;0,00;0;;;0;;;;;;;;;46,56505;0
11.12.2014;ROPD;GZ13500BX4;GZ13500BX4;12.12.2014;140,00000;120,00000;200,00000;111,00000;95,00000;200,00000;155,00000;10,71000;158,00000;188,00000;83;6159;83146500,00;8404;113454000,00;83;6159;83146500,00;0;0;0,00;;;;;;10;53,62535;0
11.12.2014;ROPD;GZ14000BA5;GZ14000BA5;14.01.2015;;400,00000;550,00000;550,00000;550,00000;550,00000;550,00000;;550,00000;477,00000;1;1;14000,00;2;28000,00;1;1;14000,00;0;0;0,00;;;;;;1;33,00176;0
11.12.2014;ROPD;GZ14000BB5;GZ14000BB5;13.02.2015;;0,00000;499999,00000;;;;;;;727,00000;0;;;;0,00;0;;;0;;;;;;;;;34,91737;0
11.12.2014;ROPD;GZ14000BC5;GZ14000BC5;13.03.2015;;0,00000;499999,00000;;;;;;;899,00000;0;;;32;448000,00;0;;;0;;;;;;;;;35,30825;0
11.12.2014;ROPD;GZ14000BF5;GZ14000BF5;11.06.2015;;0,00000;499999,00000;;;;;;;1474,00000;0;;;1540;21560000,00;0;;;0;;;;;;;;;36,56211;0
11.12.2014;ROPD;GZ14000BI5;GZ14000BI5;14.09.2015;;0,00000;499999,00000;;;;;;;2398,00000;0;;;;0,00;0;;;0;;;;;;;;;45,89822;0
11.12.2014;ROPD;GZ14000BL4;GZ14000BL4;12.12.2014;35,00000;1,00000;35,00000;60,00000;10,00000;60,00000;18,00000;-48,57000;39,00000;21,00000;13;33;462000,00;8734;122276000,00;13;33;462000,00;0;0;0,00;;;;;;1;61,25023;0
11.12.2014;ROPD;GZ14000BM5;GZ14000BM5;14.01.2015;400,00000;0,00000;499999,00000;;;;;;;650,00000;0;;;112;1568000,00;0;;;0;;;;;;;;;33,00176;0
11.12.2014;ROPD;GZ14000BN5;GZ14000BN5;13.02.2015;520,00000;0,00000;499999,00000;;;;;;;900,00000;0;;;44;616000,00;0;;;0;;;;;;;;;34,91737;0
11.12.2014;ROPD;GZ14000BO5;GZ14000BO5;13.03.2015;;0,00000;499999,00000;;;;;;;1072,00000;0;;;;0,00;0;;;0;;;;;;;;;35,30825;0
11.12.2014;ROPD;GZ14000BR5;GZ14000BR5;11.06.2015;;0,00000;499999,00000;;;;;;;1409,00000;0;;;;0,00;0;;;0;;;;;;;;;36,56211;0
11.12.2014;ROPD;GZ14000BU5;GZ14000BU5;14.09.2015;;0,00000;499999,00000;;;;;;;2093,00000;0;;;;0,00;0;;;0;;;;;;;;;45,89822;0
11.12.2014;ROPD;GZ14000BX4;GZ14000BX4;12.12.2014;250,00000;400,00000;5999,00000;550,00000;540,00000;600,00000;600,00000;140,00000;550,00000;589,00000;6;102;1428000,00;6584;92176000,00;6;102;1428000,00;0;0;0,00;;;;;;1;61,25023;0
11.12.2014;ROPD;GZ14500BA5;GZ14500BA5;14.01.2015;;0,00000;499999,00000;350,00000;350,00000;350,00000;350,00000;;350,00000;281,00000;1;3;43500,00;6;87000,00;1;3;43500,00;0;0;0,00;;;;;;3;32,14738;0
11.12.2014;ROPD;GZ14500BB5;GZ14500BB5;13.02.2015;;0,00000;499999,00000;;;;;;;497,00000;0;;;;0,00;0;;;0;;;;;;;;;33,35977;0
11.12.2014;ROPD;GZ14500BC5;GZ14500BC5;13.03.2015;700,00000;600,00000;800,00000;;;;;;;686,00000;0;;;1046;15167000,00;0;;;0;;;;;;;;;34,81029;0
11.12.2014;ROPD;GZ14500BF5;GZ14500BF5;11.06.2015;;0,00000;499999,00000;;;;;;;1252,00000;0;;;4640;67280000,00;0;;;0;;;;;;;;;36,37294;0
11.12.2014;ROPD;GZ14500BI5;GZ14500BI5;14.09.2015;;0,00000;499999,00000;;;;;;;2157,00000;0;;;;0,00;0;;;0;;;;;;;;;45,30099;0
11.12.2014;ROPD;GZ14500BL4;GZ14500BL4;12.12.2014;16,00000;2,00000;10,00000;10,00000;5,00000;10,00000;5,00000;-68,75000;7,00000;5,00000;4;10;145000,00;16346;237017000,00;4;10;145000,00;0;0;0,00;;;;;;2;73,51261;0
11.12.2014;ROPD;GZ14500BM5;GZ14500BM5;14.01.2015;545,00000;0,00000;499999,00000;;;;;;;954,00000;0;;;1274;18473000,00;0;;;0;;;;;;;;;32,14738;0
11.12.2014;ROPD;GZ14500BN5;GZ14500BN5;13.02.2015;;0,00000;499999,00000;;;;;;;1170,00000;0;;;68;986000,00;0;;;0;;;;;;;;;33,35977;0
11.12.2014;ROPD;GZ14500BO5;GZ14500BO5;13.03.2015;;0,00000;499999,00000;;;;;;;1359,00000;0;;;;0,00;0;;;0;;;;;;;;;34,81029;0
11.12.2014;ROPD;GZ14500BR5;GZ14500BR5;11.06.2015;;0,00000;499999,00000;;;;;;;1687,00000;0;;;;0,00;0;;;0;;;;;;;;;36,37294;0
11.12.2014;ROPD;GZ14500BU5;GZ14500BU5;14.09.2015;;0,00000;499999,00000;;;;;;;2352,00000;0;;;;0,00;0;;;0;;;;;;;;;45,30099;0
11.12.2014;ROPD;GZ14500BX4;GZ14500BX4;12.12.2014;;900,00000;11999,00000;1029,00000;1029,00000;1029,00000;1029,00000;;1029,00000;1073,00000;2;4;58000,00;11052;160254000,00;2;4;58000,00;0;0;0,00;;;;;;2;73,51261;0
11.12.2014;ROPD;GZ15000BA5;GZ15000BA5;14.01.2015;;125,00000;499999,00000;236,00000;140,00000;236,00000;140,00000;;207,00000;157,00000;3;6;90000,00;12;180000,00;3;6;90000,00;0;0;0,00;;;;;;1;31,79288;0
11.12.2014;ROPD;GZ15000BB5;GZ15000BB5;13.02.2015;;0,00000;499999,00000;;;;;;;323,00000;0;;;;0,00;0;;;0;;;;;;;;;32,09580;0
11.12.2014;ROPD;GZ15000BC5;GZ15000BC5;13.03.2015;560,00000;150,00000;650,00000;;;;;;;518,00000;0;;;1008;15120000,00;0;;;0;;;;;;;;;34,58031;0
11.12.2014;ROPD;GZ15000BF5;GZ15000BF5;11.06.2015;;0,00000;499999,00000;;;;;;;1060,00000;0;;;;0,00;0;;;0;;;;;;;;;36,27882;0
11.12.2014;ROPD;GZ15000BI5;GZ15000BI5;14.09.2015;;0,00000;499999,00000;;;;;;;1934,00000;0;;;;0,00;0;;;0;;;;;;;;;44,76908;0
